﻿ID,Type,SKU,Name,Published,"Is featured?","Visibility in catalog","Short description",Description,"Date sale price starts","Date sale price ends","Tax status","Tax class","In stock?",Stock,"Low stock amount","Backorders allowed?","Sold individually?","Weight (lbs)","Length (in)","Width (in)","Height (in)","Allow customer reviews?","Purchase note","Sale price","Regular price",Categories,Tags,"Shipping class",Images,"Download limit","Download expiry days",Parent,"Grouped products",Upsells,Cross-sells,"External URL","Button text",Position,"Attribute 1 name","Attribute 1 value(s)","Attribute 1 visible","Attribute 1 global","Attribute 2 name","Attribute 2 value(s)","Attribute 2 visible","Attribute 2 global","Attribute 3 name","Attribute 3 value(s)","Attribute 3 visible","Attribute 3 global","Attribute 4 name","Attribute 4 value(s)","Attribute 4 visible","Attribute 4 global","Attribute 5 name","Attribute 5 value(s)","Attribute 5 visible","Attribute 5 global","Attribute 6 name","Attribute 6 value(s)","Attribute 6 visible","Attribute 6 global","Attribute 7 name","Attribute 7 value(s)","Attribute 7 visible","Attribute 7 global","Attribute 8 name","Attribute 8 value(s)","Attribute 8 visible","Attribute 8 global","Attribute 9 name","Attribute 9 value(s)","Attribute 9 visible","Attribute 9 global","Attribute 10 name","Attribute 10 value(s)","Attribute 10 visible","Attribute 10 global","Attribute 11 name","Attribute 11 value(s)","Attribute 11 visible","Attribute 11 global","Attribute 12 name","Attribute 12 value(s)","Attribute 12 visible","Attribute 12 global","Attribute 13 name","Attribute 13 value(s)","Attribute 13 visible","Attribute 13 global","Attribute 14 name","Attribute 14 value(s)","Attribute 14 visible","Attribute 14 global","Attribute 15 name","Attribute 15 value(s)","Attribute 15 visible","Attribute 15 global","Attribute 16 name","Attribute 16 value(s)","Attribute 16 visible","Attribute 16 global","Attribute 17 name","Attribute 17 value(s)","Attribute 17 visible","Attribute 17 global","Attribute 18 name","Attribute 18 value(s)","Attribute 18 visible","Attribute 18 global","Attribute 1 default","Attribute 2 default","Attribute 3 default","Attribute 4 default","Attribute 5 default","Attribute 6 default"
15,variable,DNCB-1,DNCB-1,1,0,visible,"The spring-loaded latch on the gate can be operated with a hot stick. The gate is held open by placing the ring on to the holding hook. When the ring is released, the heavy-duty spring positively locks the gate closed. Safe working load of 2,500 lbs."" A high-strength alloy frame gives these blocks a 2,500 lb safe working load. The throat opening is 3-3/4"" high and 3-1/8"" wide. The 3"" wide by 7"" diameter sheaves run on heavy-duty sealed ball bearings. The blocks can be mounted to a cross-arm, an insulator bracket, or suspended. Blocks with aluminum sheaves weigh 8.5 lbs. Blocks with ductile iron sheaves weigh 15.5 lbs.","[et_pb_section fb_built=""1"" _builder_version=""3.22"" custom_padding=""0px||||false|false""][et_pb_row _builder_version=""3.25"" background_size=""initial"" background_position=""top_left"" background_repeat=""repeat"" width=""100%"" custom_padding=""0px||0px||false|false""][et_pb_column type=""4_4"" _builder_version=""3.25"" custom_padding=""|||"" custom_padding__hover=""|||""][et_pb_wc_breadcrumb _builder_version=""4.4.0"" body_text_color=""#686868""][/et_pb_wc_breadcrumb][et_pb_wc_cart_notice _builder_version=""3.0.47""][/et_pb_wc_cart_notice][/et_pb_column][/et_pb_row][et_pb_row column_structure=""1_2,1_2"" _builder_version=""3.25"" background_size=""initial"" background_position=""top_left"" background_repeat=""repeat"" width=""100%"" custom_padding=""0px||||false|false""][et_pb_column type=""1_2"" _builder_version=""3.25"" custom_padding=""|||"" custom_padding__hover=""|||""][et_pb_wc_images _builder_version=""4.4.0"" min_height=""652px"" height=""657px"" max_height=""647px"" animation_style=""slide"" animation_direction=""bottom""][/et_pb_wc_images][/et_pb_column][et_pb_column type=""1_2"" _builder_version=""3.25"" custom_padding=""|||"" custom_padding__hover=""|||""][et_pb_wc_title _builder_version=""4.4.0"" header_font=""Oswald||||||||"" header_font_size=""44px""][/et_pb_wc_title][et_pb_wc_rating _builder_version=""3.0.47""][/et_pb_wc_rating][et_pb_wc_price _builder_version=""4.4.0"" body_font=""Oswald||||||||"" body_text_color=""#686868""][/et_pb_wc_price][et_pb_wc_description _builder_version=""4.4.0""][/et_pb_wc_description][et_pb_wc_add_to_cart show_stock=""off"" _builder_version=""4.4.0"" dropdown_menus_background_color=""#686868"" dropdown_menus_text_color=""#ffffff"" dropdown_menus_focus_background_color=""#686868"" dropdown_menus_focus_text_color=""#ffffff"" dropdown_menus_font_size=""16px"" use_focus_border_color=""on"" custom_button=""on"" button_text_color=""#ffffff"" button_bg_color=""#1c355e"" button_border_radius=""30px"" button_letter_spacing=""3px"" button_font=""|||on|||||"" button_icon=""%%32%%"" border_radii_dropdown_menus=""on|30px|30px|30px|30px"" border_radii_dropdown_menus_focus=""on|0px|0px|0px|0px""][/et_pb_wc_add_to_cart][et_pb_wc_meta separator=""|"" _builder_version=""4.4.0""][/et_pb_wc_meta][/et_pb_column][/et_pb_row][et_pb_row _builder_version=""3.25"" background_size=""initial"" background_position=""top_left"" background_repeat=""repeat"" width=""100%""][et_pb_column type=""4_4"" _builder_version=""3.25"" custom_padding=""|||"" custom_padding__hover=""|||""][et_pb_wc_tabs include_tabs=""description|additional_information|"" _builder_version=""4.4.0""] [/et_pb_wc_tabs][et_pb_wc_upsells _builder_version=""3.0.47""][/et_pb_wc_upsells][et_pb_wc_related_products _builder_version=""3.0.47""][/et_pb_wc_related_products][/et_pb_column][/et_pb_row][/et_pb_section]",,,taxable,,1,,,0,0,8.5,,,,0,,,,"DDIN Products, Stringing Blocks, Stringing Blocks > Universal Stringing Blocks",,,"http://127.0.0.1/wp/wp-content/uploads/2020/04/DNCB-1AL_for-web.jpg, http://127.0.0.1/wp/wp-content/uploads/2020/04/DNCB-1DI_for-web.jpg, http://127.0.0.1/wp/wp-content/uploads/2020/04/DNCB-1LS_for-web-1.jpg",,,,,,,,,0,Sheave,"Aluminum, Ductile Iron, Urethane Lined",1,0,WLL,"2\,500 lbs",1,0
16,variation,DNCB-1AL,"DNCB-1 - Aluminum",1,0,visible,,,,,taxable,parent,1,,,0,0,8.5,,,,0,,,74.99,,,,http://127.0.0.1/wp/wp-content/uploads/2020/04/DNCB1AL_Web-Copy.jpg,,,DNCB-1,,,,,,1,Sheave,Aluminum,,0,,,,
17,variation,DNCB-1DI,"DNCB-1 - Ductile Iron",1,0,visible,,,,,taxable,parent,1,,,0,0,13.5,,,,0,,,134.99,,,,http://127.0.0.1/wp/wp-content/uploads/2020/04/DNCB1DI-for-web.jpg,,,DNCB-1,,,,,,2,Sheave,"Ductile Iron",,0,,,,
18,variation,DNCB-1LS,"DNCB-1 - Urethane Lined",1,0,visible,,,,,taxable,parent,1,,,0,0,9,,,,0,,,129.99,,,,http://127.0.0.1/wp/wp-content/uploads/2020/04/DNCB-1LS_For-Web.jpg,,,DNCB-1,,,,,,3,Sheave,"Urethane Lined",,0,,,,
19,variable,DNCB-2,DNCB-2,1,0,visible,"These blocks feature a high-strength alloy frame with a 3-3/4"" high by 3-1/8” wide throat opening. The 3” wide by 7” diameter sheaves run on heavy-duty sealed ball bearings. They can be mounted to a crossarm, an insulator bracket, or suspended. The DNCB-2 block has the same capacities as the DNCB-1 but the head is kept closed with a ball detent pin. When opened, the head drops to the side fully exposing the top of the sheave","[et_pb_section fb_built=""1"" _builder_version=""3.22"" custom_padding=""0px||||false|false""][et_pb_row _builder_version=""3.25"" background_size=""initial"" background_position=""top_left"" background_repeat=""repeat"" width=""100%"" custom_padding=""0px||0px||false|false""][et_pb_column type=""4_4"" _builder_version=""3.25"" custom_padding=""|||"" custom_padding__hover=""|||""][et_pb_wc_breadcrumb _builder_version=""4.4.0"" body_text_color=""#686868""][/et_pb_wc_breadcrumb][et_pb_wc_cart_notice _builder_version=""4.4.0"" custom_button=""on"" button_text_color=""#0c71c3"" button_bg_color=""#e3f2f7"" button_border_radius=""30px"" button_icon=""%%28%%"" button_on_hover=""off""][/et_pb_wc_cart_notice][/et_pb_column][/et_pb_row][et_pb_row column_structure=""1_2,1_2"" _builder_version=""3.25"" background_size=""initial"" background_position=""top_left"" background_repeat=""repeat"" width=""100%"" custom_padding=""0px||||false|false""][et_pb_column type=""1_2"" _builder_version=""3.25"" custom_padding=""|||"" custom_padding__hover=""|||""][et_pb_wc_images _builder_version=""4.4.1"" min_height=""422px"" height=""444px"" max_height=""453px"" animation_style=""slide"" animation_direction=""bottom""][/et_pb_wc_images][/et_pb_column][et_pb_column type=""1_2"" _builder_version=""3.25"" custom_padding=""|||"" custom_padding__hover=""|||""][et_pb_wc_title _builder_version=""4.4.0"" header_font=""Oswald||||||||"" header_font_size=""44px""][/et_pb_wc_title][et_pb_wc_rating _builder_version=""3.0.47""][/et_pb_wc_rating][et_pb_wc_price _builder_version=""4.4.0"" body_font=""Oswald||||||||"" body_text_color=""#686868""][/et_pb_wc_price][et_pb_wc_description _builder_version=""4.4.0""][/et_pb_wc_description][et_pb_wc_add_to_cart show_stock=""off"" _builder_version=""4.4.0"" dropdown_menus_background_color=""#686868"" dropdown_menus_text_color=""#ffffff"" dropdown_menus_focus_background_color=""#686868"" dropdown_menus_focus_text_color=""#ffffff"" dropdown_menus_font_size=""16px"" use_focus_border_color=""on"" custom_button=""on"" button_text_color=""#ffffff"" button_bg_color=""#1c355e"" button_border_radius=""30px"" button_letter_spacing=""3px"" button_font=""|||on|||||"" button_icon=""%%32%%"" border_radii_dropdown_menus=""on|30px|30px|30px|30px"" border_radii_dropdown_menus_focus=""on|0px|0px|0px|0px""][/et_pb_wc_add_to_cart][et_pb_wc_meta separator=""|"" _builder_version=""4.4.0""][/et_pb_wc_meta][/et_pb_column][/et_pb_row][et_pb_row _builder_version=""3.25"" background_size=""initial"" background_position=""top_left"" background_repeat=""repeat"" width=""100%""][et_pb_column type=""4_4"" _builder_version=""3.25"" custom_padding=""|||"" custom_padding__hover=""|||""][et_pb_wc_tabs include_tabs=""description|additional_information|"" _builder_version=""4.4.0""] [/et_pb_wc_tabs][et_pb_wc_upsells _builder_version=""3.0.47""][/et_pb_wc_upsells][et_pb_wc_related_products _builder_version=""3.0.47""][/et_pb_wc_related_products][/et_pb_column][/et_pb_row][/et_pb_section]",,,taxable,,1,,,0,0,8.5,,,,0,,,,"DDIN Products, Stringing Blocks, Stringing Blocks > Universal Stringing Blocks",,,"http://127.0.0.1/wp/wp-content/uploads/2020/04/DNCB-2AL_for-web.jpg, http://127.0.0.1/wp/wp-content/uploads/2020/04/DNCB-2DI_for-web-1.jpg, http://127.0.0.1/wp/wp-content/uploads/2020/04/DNCB-2LS_for-web-1.jpg",,,,,,,,,0,Sheave,"Aluminum, Ductile Iron, Urethane Lined",1,0,WLL,"2\,500 lbs",1,0
20,variation,DNCB-2AL,"DNCB-2 - Aluminum",1,0,visible,,,,,taxable,parent,1,,,0,0,8.5,,,,0,,,84.99,,,,http://127.0.0.1/wp/wp-content/uploads/2020/04/DNCB2AL_for-web.jpg,,,DNCB-2,,,,,,1,Sheave,Aluminum,,0,WLL,,,0
21,variation,DNCB-2DI,"DNCB-2 - Ductile Iron",1,0,visible,,"Sample Test",,,taxable,parent,1,,,0,0,13.5,,,,0,,,149.99,,,,http://127.0.0.1/wp/wp-content/uploads/2020/04/DNCB-2DI_for-Web.jpg,,,DNCB-2,,,,,,2,Sheave,"Ductile Iron",,0,WLL,,,0
22,variation,DNCB-2LS,"DNCB-2 - Urethane Lined",1,0,visible,,"More Sample text",,,taxable,parent,1,,,0,0,9,,,,0,,,153.88,,,,http://127.0.0.1/wp/wp-content/uploads/2020/04/DNCB-2LS_For-Web.jpg,,,DNCB-2,,,,,,3,Sheave,"Urethane Lined",,0,WLL,,,0
23,variable,DNCB-1G,DNCB-1G,1,1,visible,"<i>Gate Style: Spring-loaded latch that can be operated with a hot stick<span class=""Apple-converted-space""> </span></i>\n\n<i>• High-strength alloy frame<span class=""Apple-converted-space""> </span></i>\n\n<i>• Ground stud length: 5 1/8”<span class=""Apple-converted-space""> </span></i>\n\n<i>• Heavy-duty sealed ball bearings packed with synthetic aviation grease<span class=""Apple-converted-space""> </span></i>\n\n<i>• 3 mounting options: crossarm bracket, insulator bracket, or suspended using a mounting attachment<span class=""Apple-converted-space""> </span></i>","[et_pb_section fb_built=""1"" _builder_version=""3.22"" custom_padding=""0px||||false|false""][et_pb_row _builder_version=""3.25"" background_size=""initial"" background_position=""top_left"" background_repeat=""repeat"" width=""100%"" custom_padding=""0px||0px||false|false""][et_pb_column type=""4_4"" _builder_version=""3.25"" custom_padding=""|||"" custom_padding__hover=""|||""][et_pb_wc_breadcrumb _builder_version=""4.4.0"" body_text_color=""#686868""][/et_pb_wc_breadcrumb][et_pb_wc_cart_notice _builder_version=""3.0.47""][/et_pb_wc_cart_notice][/et_pb_column][/et_pb_row][et_pb_row column_structure=""1_2,1_2"" _builder_version=""3.25"" background_size=""initial"" background_position=""top_left"" background_repeat=""repeat"" width=""100%"" custom_padding=""0px||||false|false""][et_pb_column type=""1_2"" _builder_version=""3.25"" custom_padding=""|||"" custom_padding__hover=""|||""][et_pb_wc_images _builder_version=""4.4.0"" min_height=""652px"" height=""657px"" max_height=""647px"" animation_style=""slide"" animation_direction=""bottom""][/et_pb_wc_images][/et_pb_column][et_pb_column type=""1_2"" _builder_version=""3.25"" custom_padding=""|||"" custom_padding__hover=""|||""][et_pb_wc_title _builder_version=""4.4.0"" header_font=""Oswald||||||||"" header_font_size=""44px""][/et_pb_wc_title][et_pb_wc_rating _builder_version=""3.0.47""][/et_pb_wc_rating][et_pb_wc_price _builder_version=""4.4.0"" body_font=""Oswald||||||||"" body_text_color=""#686868""][/et_pb_wc_price][et_pb_wc_description _builder_version=""4.4.0""][/et_pb_wc_description][et_pb_wc_add_to_cart show_stock=""off"" _builder_version=""4.4.0"" dropdown_menus_background_color=""#686868"" dropdown_menus_text_color=""#ffffff"" dropdown_menus_focus_background_color=""#686868"" dropdown_menus_focus_text_color=""#ffffff"" dropdown_menus_font_size=""16px"" use_focus_border_color=""on"" custom_button=""on"" button_text_color=""#ffffff"" button_bg_color=""#1c355e"" button_border_radius=""30px"" button_letter_spacing=""3px"" button_font=""|||on|||||"" button_icon=""%%32%%"" border_radii_dropdown_menus=""on|30px|30px|30px|30px"" border_radii_dropdown_menus_focus=""on|0px|0px|0px|0px""][/et_pb_wc_add_to_cart][et_pb_wc_meta separator=""|"" _builder_version=""4.4.0""][/et_pb_wc_meta][/et_pb_column][/et_pb_row][et_pb_row _builder_version=""3.25"" background_size=""initial"" background_position=""top_left"" background_repeat=""repeat"" width=""100%""][et_pb_column type=""4_4"" _builder_version=""3.25"" custom_padding=""|||"" custom_padding__hover=""|||""][et_pb_wc_tabs include_tabs=""description|additional_information|"" _builder_version=""4.4.0""] [/et_pb_wc_tabs][et_pb_wc_upsells _builder_version=""3.0.47""][/et_pb_wc_upsells][et_pb_wc_related_products _builder_version=""3.0.47""][/et_pb_wc_related_products][/et_pb_column][/et_pb_row][/et_pb_section]",,,taxable,,1,,,0,0,8.5,,,,0,,,,"DDIN Products, Stringing Blocks > Grounded Stringing Blocks, Stringing Blocks > Grounded Universal Stringing Blocks, Stringing Blocks, Stringing Blocks > Universal Stringing Blocks",,,"http://127.0.0.1/wp/wp-content/uploads/2020/04/DNCB-1GAL_2_for-web.jpg, http://127.0.0.1/wp/wp-content/uploads/2020/04/DNCB-1GAL_3_for-web.jpg, http://127.0.0.1/wp/wp-content/uploads/2020/04/DNCB-1GDI_for-web.jpg",,,,,,,,,0,Sheave,"Aluminum, Ductile Iron",1,0,WLL,"2\,500 lbs",1,0
24,variation,DNCB-1GAL,"DNCB-1G - Aluminum",1,0,visible,,,,,taxable,parent,1,,,0,0,8.5,,,,0,,,152.88,,,,http://127.0.0.1/wp/wp-content/uploads/2020/04/DNCB-1GAL_2_for-web.jpg,,,DNCB-1G,,,,,,1,Sheave,Aluminum,,0,,,,
